id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
340483,BR-1371,heliport,"Piraquê II Heliport",-22.741912,-43.62203,75,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Queimados,0,SNND,,RJ0131,,,,0,2021-01-29T20:54:48+00:00
351475,SDU9,heliport,"BR LOG Queimados Heliport",-22.741426,-43.539822,138,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Queimados,0,SDU9,,RJ0355,,,,0,2022-01-14T21:02:16+00:00
354480,SI4T,heliport,"Rio Bonito Heliport",-22.70885,-42.67078,118,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio Bonito",0,SI4T,,RJ0367,,,,0,2022-05-20T14:25:57+00:00
45610,SWIR,heliport,"CCN Torre Norte Heliport",-22.911944,-43.208333,128,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",0,SWIR,,,,,,0,2010-02-04T09:46:11+00:00
45612,SSHP,heliport,"Hospital Municipal Ronaldo Gazolla Heliport",-22.825556,-43.347222,102,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",0,,,,,,SSHP,0,2022-11-12T13:29:01+00:00
45614,SNEQ,heliport,"Ouro Negro Heliport",-22.912778,-43.222778,282,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",0,SNEQ,,,,,,0,2010-02-03T08:48:30+00:00
45615,SDUY,heliport,"Rio Alpha Heliport",-22.91722,-43.18139,495,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio De Janeiro",0,SDUY,,,,,,0,2010-06-04T15:10:30+00:00
322754,BR-0180,heliport,"Itanhanga Golf Club Heliport",-22.998333,-43.309444,20,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SNVW,,RJ0139,,,,0,2021-02-14T17:45:28+00:00
323601,SNDE,heliport,"BNDES Heliport",-22.908681,-43.180207,440,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SNDE,,,,,,0,2017-06-02T21:55:44+00:00
323913,BR-0265,heliport,"Sapucaí Heliport",-22.909722,-43.198333,269,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SWSS,,SWSS,,,,0,2017-06-16T09:01:28+00:00
324194,BR-0287,heliport,"Rio Alpha Heliport",-22.909138,-43.18136,495,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SDAZ,,RJ0029,,,,0,2022-08-10T11:53:01+00:00
331640,BR-0453,heliport,"Piraquê I Helipad",-22.864536,-43.341713,121,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SNQL,,RJ0132,,,,0,2019-07-12T14:00:47+00:00
331835,SSAS,heliport,"Edifício Serrador Helipad",-22.911802,-43.176246,292,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SSAS,,RJ0142,,,17,0,2019-08-04T09:55:32+00:00
332091,BR-0493,heliport,"Palacio Guanabara Heliport",-22.940478,-43.187907,341,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SDPG,,RJ0052,,,,0,2019-09-02T22:07:43+00:00
333906,BR-0609,heliport,"Hospital Copa D'Or Helipad",-22.965445,-43.1904,187,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SSDR,,RJ0144,,,,0,2020-04-18T20:37:30+00:00
334198,SWDX,heliport,"Edifício Torre Almirante Heliport",-22.907299,-43.175486,417,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SWDX,,RJ0154,,,,0,2020-05-24T15:11:41+00:00
334910,BR-0685,heliport,"Das Américas Heliport",-23.008288,-43.464575,7,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SWHA,,RJ0156,,,,0,2020-06-25T22:49:13+00:00
335074,BR-0755,heliport,"On Grace Helipad",-22.932451,-43.374076,105,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SWTV,,RJ0183,,,,0,2020-07-10T13:15:53+00:00
335238,BR-0802,heliport,"Hospital Samaritano Heliport",-22.992858,-43.373178,13,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SNEH,,RJ0126,,,,0,2020-07-23T16:14:00+00:00
335319,BR-0845,heliport,"Cidade da Polícia Heliport",-22.880138,-43.25493,404,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SIDU,,RJ0074,,,,0,2020-07-29T23:12:38+00:00
335406,SIGP,heliport,"Rio - Bravo Helipad",-22.909286,-43.181956,495,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SIGP,,RJ0078,,,,0,2020-08-05T16:13:49+00:00
335730,SITG,heliport,"INTO Helipad",-22.893898,-43.215054,167,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SITG,,RJ0089,,,,0,2020-09-05T00:26:24+00:00
335742,BR-1016,heliport,"Torre Oscar Niemeyer Helipad",-22.940951,-43.179746,311,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SITN,,RJ0090,,,,0,2020-09-06T10:21:51+00:00
335915,BR-1073,heliport,"Centro Empresarial Senado Helipad",-22.910646,-43.186183,292,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SIYQ,,RJ0094,,,,0,2020-09-21T08:08:55+00:00
336185,BR-1103,heliport,"Helicentro do Pontal",-23.01408,-43.500232,7,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SJDA,,RJ0099,,,,0,2020-09-26T23:11:49+00:00
336546,BR-1130,heliport,"Helicentro Guaratiba Heliport",-22.995158,-43.548238,7,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SJGK,,RJ0104,,,,0,2020-10-09T14:27:40+00:00
336548,BR-1132,heliport,"AGO Helipad",-22.971495,-43.362769,49,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SJGO,,RJ0105,,,,0,2020-10-09T15:45:25+00:00
336563,BR-1139,heliport,"Grota Funda Heliport",-23.001874,-43.504776,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,,,RJ0103,,,SJGG,0,2020-10-11T23:55:25+00:00
337096,BR-1190,heliport,"Ecobalsa / Flyone Heliport",-23.011063,-43.377612,3,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SDOJ,,RJ0338,,,,0,2020-11-06T13:55:58+00:00
337261,BR-1207,heliport,"Disco Heliport",-22.980637,-43.231964,177,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SSUZ,,RJ0344,,,,0,2020-11-13T11:49:40+00:00
337459,BR-1241,heliport,"Riserva Golf Heliport",-23.004273,-43.401908,16,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,,,,,,SIKU,0,2020-11-25T18:14:17+00:00
337973,BR-1287,heliport,"SICPA Heliport",-22.884145,-43.735039,13,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SJSY,,RJ0114,,,,0,2020-12-20T09:58:28+00:00
338670,BR-1328,heliport,"Cargo Park Heliport",-22.814993,-43.284245,20,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SJXQ,,RJ0120,,,,0,2021-01-05T16:51:47+00:00
339805,BR-1347,heliport,"Joatinga Heliport",-23.015605,-43.295676,85,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SNJZ,,RJ0129,,,,0,2021-01-19T11:30:14+00:00
340497,BR-1376,heliport,"Betel Heliport",-22.914938,-43.668809,26,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SNSB,,RJ0135,,,,0,2021-01-31T19:28:28+00:00
340980,SNUO,heliport,"Banco Central Helipad",-22.902012,-43.182777,443,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SNUO,,RJ0136,,,,0,2021-02-09T22:40:52+00:00
341287,BR-1420,heliport,"CICC Helipad",-22.909355,-43.199401,89,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SNYC,,RJ0140,,,,0,2021-02-23T20:41:45+00:00
342811,SBEA,heliport,"DIRAD Heliport",-22.867886,-43.370934,61,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SBEA,,RJ9011,,,,0,2021-04-10T21:17:20+00:00
344782,SD7V,heliport,"Ten. Brig. Ar Waldir de Vasconcelos Heliport",-22.981944,-43.378056,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SD7V,,RJ0318,,,,0,2021-05-21T01:01:53+00:00
348365,BR-1640,heliport,"Palácio Laranjeiras Heliport",-22.93074,-43.18522,198,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SWLG,,,,,,0,2021-10-06T11:58:59+00:00
348804,SDG7,heliport,"Base de Fuzileiros Navais da Ilha do Governador Heliport",-22.783907,-43.156443,82,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SDG7,,RJ9019,,,,0,2021-10-15T01:10:21+00:00
508096,BR-1822,heliport,"CEO Helipad",-22.985041,-43.35897,230,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SWIO,,RJ0158,,,,0,2023-10-22T06:47:15+00:00
508252,SJ9F,heliport,"Pedra da Gávea Helipad",-23.011111,-43.289167,397,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SJ9F,,RJ0381,,,,0,2023-04-25T17:54:54+00:00
508258,SI9D,heliport,"PRF Rio de Janeiro Heliport",-22.819109,-43.32614,33,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SI9D,,RJ0372,,,,0,2023-04-25T21:28:07+00:00
511504,BR-1851,heliport,"Estádio Olímpico João Havelange Heliport",-22.893143,-43.294267,85,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SDJE,,RJ0045,,,"Nilton Santos",0,2023-08-29T03:48:56+00:00
520996,SJN8,heliport,"Beach Heliport",-23.019901,-43.439671,16,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Rio de Janeiro",0,SJN8,,RJ0387,,,,0,2024-02-18T14:23:05+00:00
44716,SSSN,heliport,"do Açu Heliport",-21.7992000579834,-41.01890182495117,13,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"São João Da Barra",0,SSSN,,,,,,0,2009-08-16T13:40:37+00:00
520992,SJP3,heliport,"OSX Brasil S.A. Heliport",-21.872888,-40.995661,10,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"São João da Barra",0,SJP3,,RJ0380,,,,0,2024-02-18T13:08:48+00:00
335404,BR-0869,heliport,"Fazenda Cardeiros Heliport",-22.879151,-42.131377,59,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"São Pedro da Aldeia",0,SIGI,,RJ0077,,,,0,2020-08-05T15:12:08+00:00
520998,SN7L,heliport,"Aspen Heliport",-22.836389,-42.054722,197,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"São Pedro da Aldeia",0,SN7L,,RJ0389,,,,0,2024-02-18T15:59:00+00:00
45613,SDVY,heliport,"Le Canton Heliport",-22.385476,-42.853568,2726,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Teresópolis,0,,,,,,SDVY,0,2019-12-06T22:09:59+00:00
334152,BR-0648,heliport,"Comary Heliport",-22.451669,-42.979878,2972,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Teresópolis,0,SWCY,,RJ0153,,,,0,2020-05-20T01:37:51+00:00
353710,SI2L,heliport,"CBF Heliport",-22.449722,-42.977222,2949,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Teresópolis,0,SI2L,,RJ0368,,,"Granja Comary",0,2022-03-24T16:14:14+00:00
334392,BR-0666,heliport,"Fazenda São Fernando Heliport",-22.345979,-43.533887,1627,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,Vassouras,0,SWEY,,RJ0155,,,,0,2020-06-14T01:44:30+00:00
309669,SSVR,closed,"Volta Redonda Airport",-22.4978,-44.085,1245,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Volta Redonda",0,,,,,,"SSVR, SSVR, QVR",0,2013-09-28T14:52:12+00:00
505308,BR-1760,heliport,"Unimed Volta Redonda Helipad",-22.533988,-44.076918,1385,SA,Brazil,BR,"Rio de Janeiro",BR-RJ,RJ,"Volta Redonda",0,SSKV,,RJ0147,,,,0,2022-12-06T21:28:25+00:00
