id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
328001,SIAJ,small_airport,"Fazenda Tauá Airport",-16.983611,-39.164139,43,SA,Brazil,BR,Bahia,BR-BA,BA,Prado,0,SIAJ,,BA0084,,,,50,2021-10-11T11:44:12+00:00
342934,SBQO,small_airport,"Fazenda Paraíso Airstrip",-17.0275,-39.176111,59,SA,Brazil,BR,Bahia,BR-BA,BA,Prado,0,SBQO,,BA0352,,,,50,2021-10-11T11:43:29+00:00
37229,SNQM,small_airport,"Queimadas Airport",-10.988332748413086,-39.62055587768555,1050,SA,Brazil,BR,Bahia,BR-BA,BA,Queimadas,0,SNQM,,,,,,50,2008-06-24T09:40:26+00:00
386,SNRM,small_airport,"Remanso Airport",-9.579994,-42.115917,1332,SA,Brazil,BR,Bahia,BR-BA,BA,Remanso,0,SNRM,,BA0022,,,,50,2022-05-08T18:11:25+00:00
318450,SDDQ,small_airport,"Fazenda São Francisco Airport",-11.69435,-45.51127,2480,SA,Brazil,BR,Bahia,BR-BA,BA,"Riachão das Neves",0,SDDQ,,BA0071,,,,50,2022-11-07T17:42:41+00:00
329224,BR-0363,small_airport,"Fazenda Santana Airport",-11.667513,-45.727424,2592,SA,Brazil,BR,Bahia,BR-BA,BA,"Riachão das Neves",0,SDFZ,,BA0072,,,,50,2023-03-05T12:08:20+00:00
335577,BR-0938,small_airport,"Fazenda Belizário Airport",-11.526303,-45.728645,2474,SA,Brazil,BR,Bahia,BR-BA,BA,"Riachão das Neves",0,SILB,,BA0090,,,,50,2020-08-21T10:43:48+00:00
343305,BR-1528,small_airport,"Fazenda Savana Airport",-11.557693,-45.544081,2539,SA,Brazil,BR,Bahia,BR-BA,BA,"Riachão das Neves",0,SSBJ,,BA0360,,,,50,2021-04-21T09:58:12+00:00
508614,SJ9U,small_airport,"Fazenda São José Airport",-11.414312,-45.423924,2533,SA,Brazil,BR,Bahia,BR-BA,BA,"Riachão das Neves",0,SJ9U,,BA0438,,,,50,2023-05-15T20:46:23+00:00
35612,SDLE,small_airport,"Rio de Contas Airport",-13.583044,-41.791037,3576,SA,Brazil,BR,Bahia,BR-BA,BA,"Rio de Contas",0,SDLE,,BA0038,,,,50,2023-11-27T00:15:20+00:00
354308,BR-1701,small_airport,"Ruy Barbosa Airport",-12.271628,-40.530149,1325,SA,Brazil,BR,Bahia,BR-BA,BA,"Ruy Barbosa",0,SSLS,,BA0035,,,"Dr Otto Alencar",50,2022-05-09T14:33:51+00:00
41682,SJXC,small_airport,"Usina Santa Cruz Airport",-16.183056,-39.358055,410,SA,Brazil,BR,Bahia,BR-BA,BA,"Santa Cruz Cabrália",0,SJXC,,,,,,50,2017-05-02T06:19:11+00:00
348748,BR-1665,small_airport,"Ponta Mogiquiçaba Airport",-16.1585,-38.96344,13,SA,Brazil,BR,Bahia,BR-BA,BA,"Santa Cruz Cabrália",0,,,,,,,50,2021-10-13T23:37:45+00:00
32343,SNVD,small_airport,"Santa Maria da Vitória Airport",-13.40060043334961,-44.217201232910156,1850,SA,Brazil,BR,Bahia,BR-BA,BA,"Santa Maria Da Vitória",0,SNVD,,,,,,50,2008-06-24T09:40:26+00:00
37147,SNKS,small_airport,"Santa Rita de Cássia Airport",-10.98927,-44.51572,1503,SA,Brazil,BR,Bahia,BR-BA,BA,"Santa Rita de Cássia",0,SNKS,,BA0064,,,,50,2022-05-09T13:08:50+00:00
334122,BR-0638,small_airport,"Projeto Brasil I Airport",-11.408109,-44.659746,1512,SA,Brazil,BR,Bahia,BR-BA,BA,"Santa Rita de Cássia",0,SWBZ,,BA0172,,,,50,2020-05-17T10:24:41+00:00
335679,BR-0985,small_airport,"Guatambu Piauí Airstrip",-10.598333,-44.388056,2336,SA,Brazil,BR,Bahia,BR-BA,BA,"Santa Rita de Cássia",0,SIPU,,BA0095,,,,50,2020-08-28T15:00:09+00:00
335550,BR-0932,small_airport,"Flights Ranch Airstrip",-13.006439,-44.060617,1883,SA,Brazil,BR,Bahia,BR-BA,BA,Santana,0,SWXR,,BA0258,,,,50,2020-08-18T01:52:40+00:00
37061,SNDJ,small_airport,"Santana dos Brejos Airport",-12.976111412048,-44.039165496826,1759,SA,Brazil,BR,Bahia,BR-BA,BA,"Santana Dos Brejos",0,,,,,,SNDJ,50,2022-11-12T13:27:30+00:00
35457,SDCM,small_airport,"Sete Povos Airport",-12.863937,-46.163263,2957,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SDCM,,BA0069,,,,50,2022-10-10T11:44:27+00:00
36431,SJAX,small_airport,"Fazenda Acalanto Airport",-12.95931,-45.972805,2657,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SNEK,,BA0135,,,SJAX,50,2022-11-14T20:06:00+00:00
36432,SJAY,small_airport,"Fazenda Ventura Airport",-13.160833358765,-46.200832366943,3127,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,,,,,,SJAY,50,2022-11-12T13:25:56+00:00
36433,SJAZ,small_airport,"Fazenda Querubim Airport",-12.770401,-46.023488,2733,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SJAZ,,BA0102,,,,50,2020-09-24T17:00:09+00:00
36519,SJEW,small_airport,"Fazenda Horita Airport",-13.011111,-46.238056,3163,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,,,BA0245,,,"SJEW, SJWH",50,2020-11-01T23:15:24+00:00
36520,SJEX,small_airport,"Fazenda Vitória Airport",-13.008656,-46.107366,2966,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SJEX,,BA0106,,,,50,2020-10-01T11:46:20+00:00
36543,SJFX,small_airport,"Fazenda Santo Ângelo Airport",-12.79833316803,-46.095832824707,2799,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,,,,,,SJFX,50,2022-11-12T13:26:11+00:00
36548,SJGC,small_airport,"Fazenda Busato I Airport",-12.899685,-45.494492,1201,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SJGC,,BA0109,,,,50,2020-10-09T12:38:08+00:00
36549,SJGD,small_airport,"Fazenda Rio Brilhante Airport",-12.7948,-45.721911,2799,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SJGD,,BA0110,,,,50,2020-10-09T12:46:18+00:00
36714,SJMZ,small_airport,"Fazenda Mizote Airport",-12.95748,-46.006204,2701,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SJMZ,,BA0116,,,,50,2020-10-19T16:34:26+00:00
36763,SJOX,small_airport,"Fazenda Brinquinho Airport",-12.825,-46.244999,3145,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SDRQ,,BA0078,,,SJOX,50,2019-10-06T11:58:39+00:00
36764,SJOY,small_airport,"Fazenda São Miguel Airport",-12.607222,-46.239445,2999,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SDTV,,BA0079,,,SJOY,50,2019-11-11T22:29:24+00:00
36792,SJQA,small_airport,"Fazenda Clarim Airport",-13.201802,-46.239696,3241,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SJ2K,,BA0376,,,SJQA,50,2022-07-01T23:27:36+00:00
36951,SJWP,small_airport,"Warpol Airport",-12.619443893432617,-45.92361068725586,2650,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SJWP,,,,,,50,2008-06-24T09:40:26+00:00
37064,SNDQ,small_airport,"Fazenda Soya Airport",-12.921111106872559,-45.56944274902344,2549,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SNDQ,,,,,,50,2008-06-24T09:40:26+00:00
37250,SNSD,small_airport,"Franor Airport",-12.91656,-45.722453,2664,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SJFA,,BA0107,,,"SNSD, São Luiz",50,2021-02-04T23:10:41+00:00
38150,SWXH,small_airport,"Fazenda São Sebastião Airport",-13.064413,-46.258833,2999,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SSTL,,BA0257,,,SWXH,50,2020-08-17T23:24:33+00:00
316559,SDEX,small_airport,"Fazenda Nossa Senhora do Carmo Airstrip",-12.58051,-45.824347,2543,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SI4S,,BA0391,,,SDEX,50,2022-05-20T08:09:44+00:00
327791,SWRH,small_airport,"Fazenda Aurora Airport",-12.710022,-46.156952,2904,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SWRH,,,,,,50,2018-05-11T15:32:51+00:00
331438,BR-0426,small_airport,"Fazenda Lagoa Clara Airport",-12.79711,-44.72025,1385,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,,,,,,SSLL,50,2019-06-16T12:57:34+00:00
332909,BR-0538,small_airport,"Fazenda Santa Maria Airport",-13.059219,-45.133013,2480,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SDWG,,BA0080,,,,50,2020-01-03T23:15:39+00:00
333914,BR-0613,small_airport,"Fazenda Requinte Airport",-12.811941,-46.140404,2920,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SSDZ,,BA0156,,,,50,2020-04-19T00:34:23+00:00
333930,BR-0615,small_airport,"Grupo IOWA Airport",-13.070162,-45.936828,2687,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,,,,,,SSEG,50,2020-04-19T23:19:27+00:00
335079,BR-0757,small_airport,"Fazenda Montani Bahia Airport",-12.998064,-46.077443,2887,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SWXW,,BA0250,,,,50,2020-07-10T22:03:18+00:00
335549,SWBK,small_airport,"Fazenda Paladino Airport",-13.089444,-45.8325,2746,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SWBK,,BA0256,,,,50,2020-08-18T00:13:20+00:00
337984,BR-1296,small_airport,"Tabuleiro III Airport",-13.175612,-45.699831,2635,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SJTO,,BA0123,,,,50,2020-12-20T21:06:13+00:00
341114,BR-1393,small_airport,"Fazenda Ventura III Airstrip",-13.166088,-46.194853,3297,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SNVM,,BA0146,,,,50,2021-02-12T20:33:27+00:00
341117,BR-1394,small_airport,"Ventura I Airstrip",-13.179712,-46.238848,3215,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SWPT,,BA0112,,,"SNVK, BA0145",50,2023-05-28T22:03:12+00:00
347034,BR-1609,small_airport,"Fazenda Ventura IV Airport",-13.141003,-46.164143,3064,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SSVB,,BA0166,,,,50,2021-08-13T21:36:35+00:00
347579,SDD4,small_airport,"Fazenda Pérola Airport",-12.448789,-45.452741,2395,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SDD4,,BA0295,,,,50,2021-09-12T13:22:23+00:00
349770,SDN6,small_airport,"Fazenda Entre Rios Airport",-12.453823,-45.388307,2277,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SDN6,,BA0378,,,,50,2021-11-17T12:12:01+00:00
349949,SDM9,small_airport,"Fazenda Sete Povos II Airport",-12.901667,-46.155833,3005,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SDM9,,BA0377,,,,50,2021-11-23T12:35:59+00:00
350025,SJ6Z,small_airport,"Fazenda Piratini Airstrip",-12.677222,-45.770556,2543,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SJ6Z,,BA0387,,,,50,2021-11-29T18:38:26+00:00
351473,SDW6,small_airport,"Ceolin Grãos e Fibra Airport",-13.248889,-45.855,2779,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SDW6,,BA0381,,,,50,2022-01-14T19:38:26+00:00
354005,SI3R,small_airport,"Fazenda Pinna Airstrip",-12.676389,-46.211667,2972,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SI3R,,BA0392,,,,50,2022-04-13T17:31:05+00:00
354361,SI4M,small_airport,"Fazenda Olinda Airport",-12.565232,-45.874972,2598,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SI4M,,BA0388,,,,50,2022-05-13T20:22:59+00:00
429996,SI9Q,small_airport,"Fazenda Catarinense Airport",-13.282943,-46.013271,2904,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SI9Q,,BA0395,,,,50,2022-09-20T11:36:16+00:00
505278,SJ7J,small_airport,"Fazenda Santo Inácio Airport",-12.624542,-46.156236,2890,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SJ7J,,BA0383,,,,50,2022-12-06T10:29:12+00:00
505280,SJ7L,small_airport,"Fazenda Palestra Airport",-12.650924,-45.621572,2477,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SJ7L,,BA0419,,,,50,2022-12-06T11:11:19+00:00
505693,BR-1785,small_airport,"Fazenda Triflora Airport",-12.448897,-45.680652,2438,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SWXF,,BA0187,,,,50,2022-12-21T22:25:55+00:00
506243,SJ8A,small_airport,"Grato Agropecuária - Fazenda Ipanema Airport",-13.27646,-45.945415,2854,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SJ8A,,BA0418,,,,50,2023-01-26T02:02:02+00:00
506273,SJ3L,small_airport,"Fazenda Santa Lucia Airport",-13.190361,-46.077921,2986,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SJ3L,,BA0413,,,,50,2023-01-27T14:45:15+00:00
506711,SJ8D,small_airport,"Fazenda Novo Horizonte Airstrip",-12.688333,-44.749722,2510,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SJ8D,,BA0404,,,,50,2023-02-21T21:34:28+00:00
507773,SN6K,small_airport,"Fazenda Guarani Airport",-12.898333,-46.190278,3041,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SN6K,,BA0427,,,,50,2023-04-03T20:44:44+00:00
514789,SDI2,small_airport,"Graciosa Airport",-13.148611,-45.553056,2569,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SDI2,,BA0400,,,,50,2023-11-12T16:42:16+00:00
522102,SN7T,small_airport,"Fazenda Bella Bahia Airport",-12.777222,-44.8772,2513,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SN7T,,BA0452,,,,50,2024-03-04T10:42:08+00:00
524750,SJM9,small_airport,"Fazenda Rio Grande Airport",-12.794391,-45.153997,2464,SA,Brazil,BR,Bahia,BR-BA,BA,"São Desidério",0,SJM9,,BA0421,,,,50,2024-04-09T03:42:56+00:00
37130,SNJH,small_airport,"São José do Jacuípe Airport",-11.452777862549,-40.042221069336,1391,SA,Brazil,BR,Bahia,BR-BA,BA,"São José Do Jacuípe",0,,,,,,SNJH,50,2022-11-12T13:27:51+00:00
333188,BR-0565,small_airport,"Ecides Fires Airport",-12.51833,-38.501036,148,SA,Brazil,BR,Bahia,BR-BA,BA,"São Sebastião do Passé",0,SSDF,,BA0152,,,,50,2020-02-07T11:13:26+00:00
37251,SNSE,small_airport,"Sento Sé Airport",-9.7576,-41.854662,1306,SA,Brazil,BR,Bahia,BR-BA,BA,"Sento Sé",0,SNSE,,,,,,50,2023-12-24T06:52:11+00:00
384,SNRE,small_airport,"Fazenda Rebeca Airport",-12.6827,-43.871498,1575,SA,Brazil,BR,Bahia,BR-BA,BA,"Serra Dourada",0,SJCR,,BA0353,,,SNRE,50,2021-07-01T13:39:44+00:00
37023,SJZT,small_airport,"Fazenda Busato II Airport",-13.242396,-43.737819,1500,SA,Brazil,BR,Bahia,BR-BA,BA,"Serra Ramalho",0,SJZT,,BA0129,,,,50,2021-01-13T16:39:46+00:00
37088,SNFV,small_airport,"Lago Joanes Airport",-12.663551,-38.407326,239,SA,Brazil,BR,Bahia,BR-BA,BA,"Simões Filho",0,,,,,,SNFV,50,2022-11-12T13:27:40+00:00
396,SNST,small_airport,"Souto Soares Airport",-12.0973,-41.640701,2753,SA,Brazil,BR,Bahia,BR-BA,BA,"Souto Soares",0,SN3U,,BA0049,,,SNST,50,2023-08-03T13:33:59+00:00
335323,BR-0848,small_airport,"Fazenda Santa Fé Airport",-12.224904,-44.039167,2575,SA,Brazil,BR,Bahia,BR-BA,BA,"Tabocas do Brejo Velho",0,SIDZ,,BA0085,,,,50,2020-07-30T02:41:20+00:00
30468,SSQM,small_airport,"Tanque Novo Airport",-13.54133,-42.475591,2464,SA,Brazil,BR,Bahia,BR-BA,BA,"Tanque Novo",0,,,,,,SSQM,50,2022-07-25T19:01:49+00:00
35615,SDLH,small_airport,"Caldas do Jorro Airport",-11.042089,-38.783727,696,SA,Brazil,BR,Bahia,BR-BA,BA,Tucano,0,,,,,,SDLH,50,2022-11-13T13:21:15+00:00
37284,SNUU,small_airport,"Uauá Airport",-9.832062,-39.499733,1335,SA,Brazil,BR,Bahia,BR-BA,BA,Uauá,0,,,,,,SNUU,50,2024-02-14T16:57:58+00:00
411,SNUT,small_airport,"Utinga Airport",-12.1055,-41.074501,1962,SA,Brazil,BR,Bahia,BR-BA,BA,Utinga,0,SNUT,,BA0017,,,,50,2024-02-14T16:23:31+00:00
37304,SNVV,small_airport,"Valente Airport",-11.411776,-39.440988,1096,SA,Brazil,BR,Bahia,BR-BA,BA,Valente,0,SJ7W,,BA0060,,,SNVV,50,2023-04-11T23:41:51+00:00
337458,BR-1240,small_airport,"Ninho das Águias Conquista Airport",-14.963339,-40.814563,2897,SA,Brazil,BR,Bahia,BR-BA,BA,"Vitória da Conquista",0,,,,,,{SIIN},50,2020-11-25T17:54:39+00:00
342619,SBOG,small_airport,"Fazenda Vereda Grande Airport",-14.784789,-40.817046,3051,SA,Brazil,BR,Bahia,BR-BA,BA,"Vitória da Conquista",0,SBOG,,BA0339,,,,50,2021-04-03T00:41:07+00:00
514522,SI2O,small_airport,"Sítio Biguá Airport",-14.887378,-40.738261,3110,SA,Brazil,BR,Bahia,BR-BA,BA,"Vitória da Conquista",0,SI2O,,BA0453,,,,50,2023-11-07T23:23:21+00:00
523955,SIG3,small_airport,"Rancho Veneza Airport",-14.8357,-40.7611,3002,SA,Brazil,BR,Bahia,BR-BA,BA,"Vitória da Conquista",0,SIG3,,BA0455,,,,50,2024-03-27T06:39:36+00:00
324141,BR-0279,small_airport,"Wanderley Airstrip",-12.103822,-43.906958,,SA,Brazil,BR,Bahia,BR-BA,BA,Wanderley,0,,,,,,,50,2017-06-29T10:30:16+00:00
324143,BR-0281,small_airport,"Fazenda Santo Antônio da Serra do Boqueirão Airstrip",-11.660292,-43.817836,1391,SA,Brazil,BR,Bahia,BR-BA,BA,Wanderley,0,SDQJ,,SDQJ,,,,50,2019-03-16T00:24:21+00:00
324154,BR-0282,small_airport,"Fazenda Miragem Airstrip",-11.819883,-43.804469,,SA,Brazil,BR,Bahia,BR-BA,BA,Wanderley,0,,,,,,,50,2017-06-30T03:18:44+00:00
505336,BR-1762,small_airport,"Fazenda Jacarezinho Nova Terra Airport",-11.756839,-44.133335,1378,SA,Brazil,BR,Bahia,BR-BA,BA,Wanderley,0,SSNT,,BA0161,,,,50,2022-12-07T19:52:00+00:00
420,SNXQ,small_airport,"Xique-Xique Airport",-10.8341,-42.683399,1401,SA,Brazil,BR,Bahia,BR-BA,BA,Xique-Xique,0,SNXQ,,BA0018,,,,50,2021-03-02T12:05:48+00:00
36297,SIUP,heliport,"Ford Camaçari Heliport",-12.673637,-38.273449,135,SA,Brazil,BR,Bahia,BR-BA,BA,Camaçari,0,SIXQ,,BA0198,,,SIUP,25,2020-09-17T22:33:42+00:00
36901,SJUP,heliport,"Braskem Heliport",-12.679444313049,-38.321109771729,223,SA,Brazil,BR,Bahia,BR-BA,BA,Camaçari,0,,,,,,SJUP,25,2022-11-12T13:27:06+00:00
35462,SDCS,heliport,"Veracel Heliport",-16.092557,-39.413109,476,SA,Brazil,BR,Bahia,BR-BA,BA,Eunápolis,0,SDCS,,BA0189,,,Eunápolis,25,2022-10-10T17:45:12+00:00
36594,SJIA,heliport,"Ipiaú Heliport",-14.153981,-39.700384,430,SA,Brazil,BR,Bahia,BR-BA,BA,Ipiaú,0,SJIA,,BA0203,,,,25,2020-10-31T12:43:34+00:00
36595,SJIB,heliport,"Itabuna Heliport",-14.82404,-39.320261,217,SA,Brazil,BR,Bahia,BR-BA,BA,Itabuna,0,SJIB,,BA0204,,,,25,2020-10-31T12:27:55+00:00
36621,SJJE,heliport,"Jequié Heliport",-13.840653,-40.103595,709,SA,Brazil,BR,Bahia,BR-BA,BA,Jequié,0,SJJE,,BA0206,,,,25,2020-11-29T11:31:26+00:00
35853,SIAT,heliport,"Temadre Heliport",-12.740086,-38.600521,16,SA,Brazil,BR,Bahia,BR-BA,BA,"Madre de Deus",0,,,BA0191,,,SIAT,25,2024-02-12T13:38:20+00:00
36739,SJNY,heliport,"Iberostar Praia do Forte Heliport",-12.549641,-37.990776,33,SA,Brazil,BR,Bahia,BR-BA,BA,"Mata de São João",0,SJNY,,BA0208,,,,25,2020-10-19T07:27:46+00:00
35712,SDRQ,heliport,"Dr. Rudolf Imanuel Schneider Heliport",-16.44055557251,-39.083332061768,3,SA,Brazil,BR,Bahia,BR-BA,BA,"Porto Seguro",0,,,,,,SDRQ,25,2022-11-12T13:24:16+00:00
36444,SJBO,heliport,"Terra Vista Heliport",-16.543056488,-39.1116676331,240,SA,Brazil,BR,Bahia,BR-BA,BA,"Porto Seguro",0,,,,,,SJBO,25,2022-11-12T13:25:58+00:00
36790,SJPY,closed,"Coqueiral Heliport",-16.485421,-39.068166,6,SA,Brazil,BR,Bahia,BR-BA,BA,"Porto Seguro",0,,,,,,SJPY,25,2020-07-03T19:26:12+00:00
37273,SNTZ,heliport,"Toa-toa Heliport",-16.407222747803,-39.044723510742,3,SA,Brazil,BR,Bahia,BR-BA,BA,"Porto Seguro",0,,,,,,SNTZ,25,2022-11-12T13:28:29+00:00
35900,SICX,heliport,"Edifício Salvador Trade Center Heliport",-12.983888626098633,-38.453609466552734,349,SA,Brazil,BR,Bahia,BR-BA,BA,Salvador,0,SICX,,,,,,25,2008-06-24T09:40:26+00:00
36014,SIHX,heliport,"Hospital da Bahia Heliport",-12.987727,-38.450872,105,SA,Brazil,BR,Bahia,BR-BA,BA,Salvador,0,SJOB,,BA0209,,,SIHX,25,2020-07-01T20:31:21+00:00
36129,SIND,heliport,"Ondina Heliport",-13.009444236755,-38.503887176514,109,SA,Brazil,BR,Bahia,BR-BA,BA,Salvador,0,,,,,,SIND,25,2022-11-12T13:25:12+00:00
36512,SJEO,closed,"Sylvio Quadros Mercês Heliport",-12.979164,-38.473628,168,SA,Brazil,BR,Bahia,BR-BA,BA,Salvador,0,,,,,,SJEO,25,2022-06-09T11:17:29+00:00
37107,SNHM,heliport,"HELPN Morro da Gavazza Heliport",-13.007736,-38.530689,154,SA,Brazil,BR,Bahia,BR-BA,BA,Salvador,0,SNHM,,BA9001,,,,25,2020-11-16T13:19:05+00:00
37017,SJZN,heliport,"Campo Bahia Resort Heliport",-16.241667,-39.009167,10,SA,Brazil,BR,Bahia,BR-BA,BA,"Santa Cruz Cabrália",0,SD3X,,BA0349,,,"SJZN, Costa Brasilis",25,2021-04-01T20:21:18+00:00
42432,BR-0003,closed,"Fazenda Cana Brava",-17.418399810791016,-39.5817985534668,,SA,Brazil,BR,Bahia,BR-BA,BA,,0,,,,,,,0,2008-12-19T19:32:28+00:00
42439,BR-0010,closed,"Senhor Do Bonfim",-10.47029972076416,-40.18280029296875,,SA,Brazil,BR,Bahia,BR-BA,BA,,0,,,,,,,0,2008-12-19T19:32:28+00:00
344646,BR-1562,heliport,"Grupo Petrópolis Alagoinhas Heliport",-12.163611,-38.448889,554,SA,Brazil,BR,Bahia,BR-BA,BA,Alagoinhas,0,SWZW,,BA0240,,,,0,2021-05-28T09:40:45+00:00
346649,SDB6,heliport,"Dal Amargosa Heliport",-13.041667,-39.595833,1247,SA,Brazil,BR,Bahia,BR-BA,BA,Amargosa,0,SDB6,,BA0379,,,,0,2021-07-26T18:35:06+00:00
518363,SIA2,heliport,"July Quartzo Heliport",-12.388889,-38.740833,699,SA,Brazil,BR,Bahia,BR-BA,BA,"Amélia Rodrigues",0,SIA2,,BA0454,,,,0,2024-01-03T19:09:06+00:00
337147,BR-1204,heliport,"FBDM Heliport",-11.451625,-39.081259,1174,SA,Brazil,BR,Bahia,BR-BA,BA,Barrocas,0,SSNW,,BA0345,,,,0,2020-11-09T22:18:29+00:00
337386,BR-1227,heliport,"Fazenda da Vida Heliport",-12.512235,-39.099935,420,SA,Brazil,BR,Bahia,BR-BA,BA,"Cabaceiras do Paraguaçu",0,SDAQ,,BA0355,,,,0,2020-11-19T11:00:27+00:00
347577,SDD2,heliport,"Dolce Vita Praia Morro de São Paulo Heliport",-13.412222,-38.914167,26,SA,Brazil,BR,Bahia,BR-BA,BA,Cairu,0,SDD2,,BA0375,,,,0,2021-09-12T11:35:41+00:00
515107,SJ3I,heliport,"Praia do Encanto Heliport",-13.440556,-38.903333,30,SA,Brazil,BR,Bahia,BR-BA,BA,Cairu,0,SJ3I,,BA0451,,,,0,2023-11-17T06:59:38+00:00
344734,SD7R,heliport,"Refúgio das Garças Heliport.",-12.743425,-38.513335,3,SA,Brazil,BR,Bahia,BR-BA,BA,Candeias,0,SD7R,,BA0244,,,,0,2021-05-20T13:54:57+00:00
349062,SDH7,heliport,"Base Naval de Aratu Heliport",-12.794193,-38.497995,9,SA,Brazil,BR,Bahia,BR-BA,BA,Candeias,0,SDH7,,BA9002,,,,0,2021-10-22T12:23:06+00:00
506156,BR-1799,heliport,"Frysk  Heliport",-11.827738,-37.636221,108,SA,Brazil,BR,Bahia,BR-BA,BA,Conde,0,SSQF,,BA0221,,,,0,2023-01-18T23:20:01+00:00
333709,BR-0591,heliport,"Tree Bies Resort Heliport",-12.240697,-37.775255,13,SA,Brazil,BR,Bahia,BR-BA,BA,"Entre Rios",0,SWVE,,BA0237,,,,0,2020-03-28T23:23:00+00:00
333933,BR-0616,heliport,"Fazenda Umburanas Heliport",-14.530083,-39.863185,604,SA,Brazil,BR,Bahia,BR-BA,BA,Ibicuí,0,SSEY,,BA0217,,,,0,2020-04-20T10:49:31+00:00
45567,SIKI,heliport,"Txai Resort Itacaré Heliport",-14.377818,-39.011089,33,SA,Brazil,BR,Bahia,BR-BA,BA,Itacaré,0,SIXN,,BA0197,,,SIKI,0,2020-09-15T17:09:36+00:00
344704,SD7K,heliport,"Barracuda Heliport",-14.28048,-38.984933,102,SA,Brazil,BR,Bahia,BR-BA,BA,Itacaré,0,SD7K,,BA0348,,,,0,2021-05-19T18:40:51+00:00
44563,SSEN,heliport,"Fazenda Baviera Heliport",-14.121219,-39.829334,538,SA,Brazil,BR,Bahia,BR-BA,BA,Itagibá,0,SSDB,,BA0216,,,SSEN,0,2020-02-07T08:54:34+00:00
355637,BR-1712,heliport,"SESC Heliport",-12.883464,-38.680426,26,SA,Brazil,BR,Bahia,BR-BA,BA,Itaparica,0,SSZZ,,BA0226,,,,0,2022-07-15T13:45:06+00:00
335546,BR-0930,heliport,"Yamana Gold Heliport",-11.259879,-40.518416,2136,SA,Brazil,BR,Bahia,BR-BA,BA,Jacobina,0,SNZQ,,BA0264,,,,0,2020-08-17T22:12:41+00:00
