id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
12935,64CA,heliport,"Tahoe Forest Hospital Heliport",39.324124,-120.200281,5200,NA,"United States",US,California,US-CA,CA,Truckee,0,64CA,,64CA,,,,25,2021-05-27T15:23:38+00:00
12982,65CA,heliport,"SCE San Joaquin Heliport",36.18299,-119.333578,279,NA,"United States",US,California,US-CA,CA,Tulare,0,65CA,,65CA,,,,25,2021-05-27T10:25:06+00:00
16589,CA58,heliport,"Emanuel Medical Center Heliport",37.51259,-120.839244,174,NA,"United States",US,California,US-CA,CA,Turlock,0,CA58,,CA58,,,,25,2016-03-03T00:51:19+00:00
16815,CL96,heliport,"Vaca Valley Hospital Heliport",38.3557014465332,-121.95099639892578,110,NA,"United States",US,California,US-CA,CA,Vacaville,0,CL96,,CL96,,,,25,2008-06-13T14:30:04+00:00
16741,CL22,heliport,"Sheriff's Station Heliport",34.41573,-118.551377,1200,NA,"United States",US,California,US-CA,CA,Valencia,0,CL22,,CL22,,,,25,2022-03-30T16:35:16+00:00
8130,US-0062,heliport,"Henry Mayo Newhall Memorial Hospital Rooftop Heliport",34.398616,-118.553566,1312,NA,"United States",US,California,US-CA,CA,Valencia,0,,,19CA,,,,25,2022-12-05T15:34:03+00:00
14532,81L,heliport,"Sheriff's Wayside Heliport",34.463548,-118.609623,1200,NA,"United States",US,California,US-CA,CA,Valencia,0,,,81L,,,"Los Angeles County Sheriff's Department Castaic",25,2022-07-28T13:27:28+00:00
16766,CL47,heliport,"Hoag Heliport",33.233993,-116.968628,1650,NA,"United States",US,California,US-CA,CA,"Valley Center",0,CL47,,CL47,,,,25,2021-11-22T17:07:23+00:00
16603,CA72,heliport,"Community Memorial Hospital Heliport",34.274682,-119.259236,175,NA,"United States",US,California,US-CA,CA,Ventura,0,CA72,,CA72,,,,25,2016-03-01T23:49:11+00:00
10422,3CL9,heliport,"SCE Northern Division Heliport",34.286414,-119.170676,273,NA,"United States",US,California,US-CA,CA,Ventura,0,3CL9,,3CL9,,,,25,2021-11-19T16:23:05+00:00
8244,1CL9,heliport,"SFI Vernon Heliport",34.001038,-118.212606,231,NA,"United States",US,California,US-CA,CA,Vernon,0,1CL9,,1CL9,,,,25,2020-10-06T12:30:05+00:00
13136,69CA,heliport,"Victor Valley Global Medical Center Heliport",34.52776,-117.292743,2896,NA,"United States",US,California,US-CA,CA,Victorville,0,69CA,,69CA,,,"Victor Valley Community Hospital Heliport",25,2021-04-14T16:10:21+00:00
16592,CA61,heliport,"SCE High Desert District Heliport",34.476549,-117.288432,2974,NA,"United States",US,California,US-CA,CA,Victorville,0,CA61,,CA61,,,,25,2016-03-04T06:22:13+00:00
16614,CA83,heliport,"Gilbert Aviation Heliport",36.44269943237305,-119.31600189208984,310,NA,"United States",US,California,US-CA,CA,Visalia,0,CA83,,CA83,,,,25,2008-06-13T14:30:04+00:00
16594,CA63,heliport,"John Muir Walnut Creek Medical Center Heliport",37.912845,-122.041449,292,NA,"United States",US,California,US-CA,CA,"Walnut Creek",0,CA63,,CA63,,,,25,2016-03-04T00:21:39+00:00
10404,3CA0,closed,"Burroughs Heliport",35.704102,-119.376999,262,NA,"United States",US,California,US-CA,CA,Wasco,0,,,,,,"3CA0, 3CA0, 3CA0",25,2021-02-09T11:47:08+00:00
16596,CA65,heliport,"Alta Vista Heliport",36.97050094604492,-121.86199951171875,480,NA,"United States",US,California,US-CA,CA,Watsonville,0,CA65,,CA65,,,,25,2008-06-13T14:30:04+00:00
16818,CL99,heliport,"Watsonville Community Hospital Heliport",36.939998626708984,-121.7760009765625,111,NA,"United States",US,California,US-CA,CA,Watsonville,0,CL99,,CL99,,,,25,2008-06-13T14:30:04+00:00
9350,2CL5,heliport,"Kovr Heliport",38.59159851074219,-121.54499816894531,20,NA,"United States",US,California,US-CA,CA,"West Sacramento",0,2CL5,,2CL5,,,,25,2008-06-13T14:30:04+00:00
11232,48CA,heliport,"Huntington Beach Service Center Heliport",33.74530029296875,-118,29,NA,"United States",US,California,US-CA,CA,Westminster,0,48CA,,48CA,,,,25,2008-06-13T14:30:04+00:00
9953,31CL,heliport,"Presbyterian Intercommunity Hospital Whittier Heliport",33.971497,-118.049622,196,NA,"United States",US,California,US-CA,CA,Whittier,0,31CL,,31CL,,,,25,2022-03-17T01:30:48+00:00
9353,2CL8,heliport,"Inland Valley Medical Center Heliport",33.592553,-117.237204,1327,NA,"United States",US,California,US-CA,CA,Wildomar,0,2CL8,,2CL8,,,"Inland Valley Rgnl Med Ctr",25,2021-03-02T10:12:29+00:00
16802,CL83,heliport,"Joe Heidrick Heliport",38.66550064086914,-121.82599639892578,120,NA,"United States",US,California,US-CA,CA,Woodland,0,CL83,,CL83,,,,25,2008-06-13T14:30:04+00:00
9342,2CA7,heliport,"Prudential Helistop",34.17559814453125,-118.59500122070312,847,NA,"United States",US,California,US-CA,CA,"Woodland Hills",0,2CA7,,2CA7,,,,25,2008-06-13T14:30:04+00:00
15480,96CA,heliport,"Warner Center Plaza I Helipad",34.178276,-118.60032,1133,NA,"United States",US,California,US-CA,CA,"Woodland Hills",0,96CA,,96CA,,,JWC,25,2021-05-27T17:09:16+00:00
14877,8CA6,heliport,"Yucca Valley Service Center Heliport",34.124906,-116.413607,3238,NA,"United States",US,California,US-CA,CA,"Yucca Valley",0,8CA6,,8CA6,,,,25,2021-12-30T13:50:41+00:00
313579,US-0260,closed,"San Clemente Naval Auxiliary Air Station",32.94721,-118.53085,924,NA,"United States",US,California,US-CA,CA,,0,,,,,,,0,2021-04-14T18:04:19+00:00
336307,US-1741,closed,"Big Bluff Ranch Airport",40.080278,-122.578056,902,NA,"United States",US,California,US-CA,CA,,0,,,,https://www.bigbluffranch.com/,,,0,2020-09-30T12:05:53+00:00
350042,US-5846,closed,"Polsa Rosa Ranch Airport",34.43245,-118.24093,2540,NA,"United States",US,California,US-CA,CA,Acton,0,,,,,,,0,2021-11-30T11:42:04+00:00
342373,US-3362,heliport,"San Bernardino County Fire Station 322 Helipad",34.55838,-117.43871,2943,NA,"United States",US,California,US-CA,CA,Adelanto,0,,,,,,,0,2021-03-25T16:38:06+00:00
344739,US-4153,closed,"Plato Airfield",34.60815,-117.57165,2887,NA,"United States",US,California,US-CA,CA,Adelanto,0,,,,,,,0,2021-05-20T17:28:06+00:00
516157,US-8240,closed,"Two Rivers Airport",42.5496,-124.06264,174,NA,"United States",US,California,US-CA,CA,Agness,0,,,,,,,0,2023-11-29T21:23:16+00:00
350100,US-5894,closed,"Butterfield Lake Estates Heliport",33.47892,-116.9612,1506,NA,"United States",US,California,US-CA,CA,Aguanga,0,,,,,,,0,2021-11-30T17:10:00+00:00
338680,US-2351,closed,"Middle Aguanga Airstrip",33.43924,-116.87318,,NA,"United States",US,California,US-CA,CA,Aguanga,0,,,,,,,0,2021-01-06T10:12:00+00:00
338681,US-2352,closed,"Sundance Ranch Airstrip",33.48756,-116.92456,,NA,"United States",US,California,US-CA,CA,Aguanga,0,,,,,,,0,2021-01-06T10:15:03+00:00
338683,US-2354,closed,"White Mountain Landing Strip",33.44706,-116.88483,,NA,"United States",US,California,US-CA,CA,Aguanga,0,,,,,,,0,2021-01-06T10:16:31+00:00
338732,US-2398,closed,"San Francisco Bay Airdrome",37.78432,-122.28094,,NA,"United States",US,California,US-CA,CA,Alameda,0,,,,,,,0,2021-01-06T14:08:51+00:00
339482,US-2783,heliport,"US Coast Guard Base Alameda Helipad",37.78522,-122.25319,,NA,"United States",US,California,US-CA,CA,Alameda,0,,,,,,,0,2021-01-13T14:40:04+00:00
336929,US-1930,closed,"Alhambra Airport",34.07733,-118.11142,361,NA,"United States",US,California,US-CA,CA,Alhambra,0,,,,,,,0,2020-10-21T14:21:47+00:00
342375,US-3363,closed,"Devil's Garden Airport",41.52174,-120.66515,4993,NA,"United States",US,California,US-CA,CA,Alturas,0,,,,,,,0,2021-03-25T17:19:11+00:00
342973,US-3553,closed,"Alturas Airport (1927)",41.49884,-120.54248,4387,NA,"United States",US,California,US-CA,CA,Alturas,0,,,,,,,0,2021-04-14T17:40:37+00:00
350080,US-5875,closed,"Chambless Airport",34.56581,-115.54394,736,NA,"United States",US,California,US-CA,CA,Amboy,0,,,,,,,0,2021-11-30T15:33:13+00:00
349646,US-5703,heliport,"Anacapa Coast Guard Rainshed Heliport",34.01412,-119.36573,214,NA,"United States",US,California,US-CA,CA,"Anacapa Island",0,,,,,,,0,2021-11-11T12:22:32+00:00
343067,US-3630,closed,"Anaheim Convention Center Temporary Heliport",33.80007,-117.9234,125,NA,"United States",US,California,US-CA,CA,Anaheim,0,,,,,,,0,2021-04-15T03:51:15+00:00
317206,3CN4,heliport,"Kaiser Permanente Anaheim Medical Center Heliport",33.852,-117.8453,341,NA,"United States",US,California,US-CA,CA,Anaheim,0,3CN4,,3CN4,,,,0,2016-03-04T01:23:47+00:00
338228,US-2201,closed,"Disneyland Heliport (1955)",33.81101,-117.91596,,NA,"United States",US,California,US-CA,CA,Anaheim,0,,,,,,,0,2020-12-29T11:42:01+00:00
338229,US-2202,closed,"Disneyland Heliport (1957)",33.81008,-117.91646,,NA,"United States",US,California,US-CA,CA,Anaheim,0,,,,,,,0,2020-12-29T11:42:33+00:00
338230,US-2203,closed,"Disneyland Heliport (1960)",33.81108,-117.92657,,NA,"United States",US,California,US-CA,CA,Anaheim,0,,,,,,,0,2020-12-29T11:43:50+00:00
339409,US-2712,closed,"Cypress Airpark",33.82905,-118.01425,,NA,"United States",US,California,US-CA,CA,Anaheim,0,,,,,,,0,2021-01-13T10:56:45+00:00
45982,US-0069,closed,"Anaheim Police Heliport",33.826401,-117.901001,162,NA,"United States",US,California,US-CA,CA,Anaheim,0,,,,,,35CA,0,2020-05-05T17:18:30+00:00
342975,US-3555,closed,"Frogtown Airport",38.04913,-120.51997,1530,NA,"United States",US,California,US-CA,CA,"Angels Camp",0,,,,,,,0,2021-04-14T17:44:22+00:00
350043,US-5847,heliport,"Vallecito Conservation Camp 1 Heliport",38.10667,-120.49207,2020,NA,"United States",US,California,US-CA,CA,"Angels Camp",0,,,,,,,0,2021-11-30T11:48:16+00:00
342974,US-3554,closed,"Antioch Airport",37.96475,-121.80128,197,NA,"United States",US,California,US-CA,CA,Antioch,0,,,,,,,0,2021-04-14T17:42:15+00:00
344681,US-4138,heliport,"Kaiser Permanente Antioch Medical Center Helport",37.95192,-121.77434,220,NA,"United States",US,California,US-CA,CA,Antioch,0,,,,,,,0,2021-05-19T10:47:36+00:00
350749,US-6186,heliport,"Sutter Delta Medical Center Heliport",37.98361,-121.80152,143,NA,"United States",US,California,US-CA,CA,Antioch,0,,,,,,,0,2021-12-17T12:13:05+00:00
338684,US-2355,closed,"Anza Landing Strip",33.55215,-116.65045,,NA,"United States",US,California,US-CA,CA,Anza,0,,,,,,,0,2021-01-06T10:20:42+00:00
342977,US-3557,closed,"Apple Valley Airport (1948)",34.52896,-117.21015,2922,NA,"United States",US,California,US-CA,CA,"Apple Valley",0,,,,,,,0,2021-04-14T17:48:03+00:00
345336,US-4421,closed,"Doherty Farms Airport",38.92753,-121.92127,37,NA,"United States",US,California,US-CA,CA,Arbuckle,0,,,,,,,0,2021-06-09T23:41:30+00:00
340966,US-3085,closed,"Mission Field",34.133216,-118.035851,,NA,"United States",US,California,US-CA,CA,Arcadia,0,,,,,,"Arcadia Intermediate Landing Field, Ross Field",0,2021-02-09T16:11:00+00:00
336838,US-1900,heliport,"Chantry Flat Heliport",34.192321,-118.02218,,NA,"United States",US,California,US-CA,CA,Arcadia,0,,,,,,,0,2020-10-15T15:36:22+00:00
317228,US-0301,heliport,"Mad River Community Hospital Heliport",40.895308,-124.090957,35,NA,"United States",US,California,US-CA,CA,Arcata,0,,,,,,,0,2016-03-05T20:26:18+00:00
338653,US-2338,closed,"Nipomo Airfield",35.05848,-120.52343,,NA,"United States",US,California,US-CA,CA,"Arroyo Grande",0,,,,,,,0,2021-01-04T11:47:16+00:00
342971,US-3551,closed,"Herring Landing Strip",35.14705,-118.87342,423,NA,"United States",US,California,US-CA,CA,Arvin,0,,,,,,,0,2021-04-14T17:30:45+00:00
342972,US-3552,closed,"Arvin Intermediate Field",35.19915,-118.91692,361,NA,"United States",US,California,US-CA,CA,Arvin,0,,,,,,,0,2021-04-14T17:34:35+00:00
355847,US-7010,heliport,"Edmonston Pumping Plant Helipad",34.94493,-118.82542,1224,NA,"United States",US,California,US-CA,CA,Arvin,0,,,,,,,0,2022-07-28T14:14:25+00:00
335026,US-1484,closed,"Coyote Flats",37.204816,-118.477206,9988,NA,"United States",US,California,US-CA,CA,Aspendell,0,,,,,,"04CA, coyote flats, 04CA, 04CA",0,2021-01-06T16:34:42+00:00
338753,US-2418,closed,"Cuddeback Dry Lake Landing Strip",35.30088,-117.47107,,NA,"United States",US,California,US-CA,CA,Atolia,0,,,,,,,0,2021-01-06T17:35:06+00:00
338754,US-2419,closed,"Cuddeback Lake Gunnery Range Landing Strip",35.28064,-117.39824,,NA,"United States",US,California,US-CA,CA,Atolia,0,,,,,,,0,2021-01-06T17:38:40+00:00
342970,US-3550,closed,"Atwater Municipal Airport (1957)",37.336,-120.6032,148,NA,"United States",US,California,US-CA,CA,Atwater,0,,,,,,"0O1, Buller Field",0,2021-04-14T17:52:16+00:00
342979,US-3559,closed,"Atwater Airport (1936)",37.32052,-120.59949,141,NA,"United States",US,California,US-CA,CA,Atwater,0,,,,,,,0,2021-04-14T17:51:09+00:00
343003,US-3576,closed,"Auberry Airport",37.08028,-119.4898,2011,NA,"United States",US,California,US-CA,CA,Auberry,0,,,,,,,0,2021-04-14T18:39:08+00:00
343004,US-3577,closed,"Topham Ranch-Auberry Airport",37.09334,-119.5109,2176,NA,"United States",US,California,US-CA,CA,Auberry,0,,,,,,,0,2021-04-14T18:40:00+00:00
342980,US-3560,closed,"Auburn Airport (1936)",38.9404,-121.05529,1627,NA,"United States",US,California,US-CA,CA,Auburn,0,,,,,,,0,2021-04-14T17:53:39+00:00
350747,US-6184,closed,"Skyridge Airport",38.88024,-121.07212,1450,NA,"United States",US,California,US-CA,CA,Auburn,0,,,,,,,0,2021-12-17T12:10:40+00:00
342286,US-3338,seaplane_base,"Avalon Port Seaplane Base",33.34526,-118.324329,,NA,"United States",US,California,US-CA,CA,Avalon,0,,,,,,,0,2021-04-14T17:57:26+00:00
342981,US-3561,closed,"Hamilton Cove Seaplane Base",33.35395,-118.32962,,NA,"United States",US,California,US-CA,CA,Avalon,0,,,,,,,0,2021-04-14T17:56:11+00:00
342982,US-3562,closed,"Descanso Bay Seaplane Base",33.35072,-118.32677,,NA,"United States",US,California,US-CA,CA,Avalon,0,,,,,,,0,2021-04-14T17:56:56+00:00
318211,US-0308,heliport,"Pebbly Beach Seaplane Base Helipad",33.336686,-118.311455,10,NA,"United States",US,California,US-CA,CA,Avalon,0,,,L11,,,,0,2016-06-02T01:25:40+00:00
353563,US-6698,closed,"Badger Hill Airport",35.83793,-119.94584,390,NA,"United States",US,California,US-CA,CA,Avenal,0,,,,,,,0,2022-03-17T12:49:02+00:00
353572,US-6704,closed,"Black Airport",35.98628,-120.10897,755,NA,"United States",US,California,US-CA,CA,Avenal,0,,,,,,,0,2022-03-17T17:37:15+00:00
339459,US-2761,heliport,"Diablo Canyon Power Plant Heliport",35.20611,-120.85269,,NA,"United States",US,California,US-CA,CA,"Avila Beach",0,,,,,,,0,2021-01-13T12:32:32+00:00
430444,US-7150,heliport,"OneLegacy Helistop",34.12885,-117.927658,628,NA,"United States",US,California,US-CA,CA,Azusa,0,CA48,,CA48,,,,0,2022-10-11T16:01:17+00:00
344821,1CN6,heliport,"BTNW PPR Heliport",34.281967,-117.749786,2810,NA,"United States",US,California,US-CA,CA,Azusa,0,1CN6,,1CN6,,,,0,2021-05-27T00:21:00+00:00
336434,US-1792,closed,"Sequoia Resort Airport",36.64191,-119.01,,NA,"United States",US,California,US-CA,CA,Badger,0,,,,,,,0,2020-10-06T12:11:15+00:00
338632,US-2327,closed,"Bagdad Intermediate Field",34.57327,-115.87824,,NA,"United States",US,California,US-CA,CA,Bagdad,0,,,,,,,0,2021-01-02T20:26:37+00:00
337795,US-2104,closed,"Silver Lake Landing Strip",35.33014,-116.09198,,NA,"United States",US,California,US-CA,CA,Baker,0,,,,,,,0,2020-12-16T00:21:17+00:00
343025,US-3594,closed,"Silurian Lake Landing Strip",35.53034,-116.17518,670,NA,"United States",US,California,US-CA,CA,Baker,0,,,,,,,0,2021-04-14T20:50:01+00:00
344291,US-4013,closed,"Hidden Valley Dry Lake Airstrip",34.923608,-116.377635,,NA,"United States",US,California,US-CA,CA,Baker,0,,,,,,Oasis,0,2021-05-13T00:03:44+00:00
355895,US-7035,heliport,"Dumont Dunes Heliport",35.69526,-116.24097,758,NA,"United States",US,California,US-CA,CA,Baker,0,,,,,,,0,2022-07-29T11:32:46+00:00
344688,US-4143,closed,"Greeley Airport",35.42307,-119.23069,338,NA,"United States",US,California,US-CA,CA,Bakerfield,0,,,,,,,0,2021-05-19T13:02:47+00:00
342952,US-3532,closed,"Allen Field",35.05201,-119.02044,466,NA,"United States",US,California,US-CA,CA,Bakersfield,0,,,,,,,0,2021-04-14T16:06:12+00:00
343105,US-3662,closed,"La Cresta Airport",35.408,-118.981,666,NA,"United States",US,California,US-CA,CA,Bakersfield,0,,,,,,,0,2021-04-15T11:37:59+00:00
343106,US-3663,closed,"Rio Bravo Airport",35.406104,-118.851829,820,NA,"United States",US,California,US-CA,CA,Bakersfield,0,,,,,,,0,2021-04-15T11:42:52+00:00
343114,US-3671,closed,"Parker Field",35.06755,-119.20476,548,NA,"United States",US,California,US-CA,CA,Bakersfield,0,,,,,,,0,2021-04-15T12:23:54+00:00
350604,US-6061,closed,"Taft-Kern County Auxiliary Airport",35.06959,-119.09173,444,NA,"United States",US,California,US-CA,CA,Bakersfield,0,,,,,,,0,2021-12-15T16:47:16+00:00
338927,CN55,heliport,"Mercy Hospital Southwest Heliport",35.35,-119.112222,375,NA,"United States",US,California,US-CA,CA,Bakersfield,0,CN55,,CN55,,,,0,2021-01-08T21:34:42+00:00
355846,US-7009,heliport,"Ira J Chrisman Pumping Plant Helipad",35.01604,-118.979863,801,NA,"United States",US,California,US-CA,CA,Bakersfield,0,,,,,,,0,2022-07-28T14:13:35+00:00
355849,US-7012,heliport,"Pomona Farming Heliport",35.04953,-119.07389,505,NA,"United States",US,California,US-CA,CA,Bakersfield,0,,,,,,,0,2022-07-28T14:31:21+00:00
46297,60CN,heliport,"San Gorgonio Memorial Hospital Heliport",33.930759,-116.942874,2596,NA,"United States",US,California,US-CA,CA,Banning,0,60CN,,60CN,,,,0,2021-04-01T18:00:09+00:00
343021,US-3590,closed,"Barstow 30-20 Airport",34.91328,-117.02037,2100,NA,"United States",US,California,US-CA,CA,Barstow,0,,,,,,,0,2021-04-14T20:43:24+00:00
343022,US-3591,closed,"Williams Well Landing Strip",35.12674,-116.9579,3506,NA,"United States",US,California,US-CA,CA,Barstow,0,,,,,,,0,2021-04-14T20:44:18+00:00
344237,US-3981,closed,"Superior Valley Targeting Airstrip",35.28576,-117.10062,,NA,"United States",US,California,US-CA,CA,Barstow,0,,,,,,,0,2021-05-12T04:31:44+00:00
317162,US-0289,heliport,"New Barstow Community Hospital Heliport",34.892546,-117.017782,2317,NA,"United States",US,California,US-CA,CA,Barstow,0,,,,,,,0,2021-12-15T16:39:22+00:00
321996,US-0385,heliport,"Marine Corps Community Services Barstow Heliport",34.873565,-116.954883,2097,NA,"United States",US,California,US-CA,CA,Barstow,0,,,,,https://en.wikipedia.org/wiki/Marine_Corps_Logistics_Base_Barstow,,0,2021-12-15T16:36:35+00:00
336208,US-1668,closed,"Riley Airport",34.84816,-117.13266,,NA,"United States",US,California,US-CA,CA,Barstow,0,,,,,,,0,2020-09-28T09:43:04+00:00
343024,US-3593,closed,"Wishon Airport",37.33291,-119.58041,3399,NA,"United States",US,California,US-CA,CA,"Bass Lake",0,,,,,,,0,2021-04-14T20:48:26+00:00
343041,US-3606,closed,"Bellflower Airport",33.89182,-118.11142,78,NA,"United States",US,California,US-CA,CA,Bellflower,0,,,,,,,0,2021-04-15T02:53:15+00:00
343046,US-3611,closed,"Ardis Airport",33.90183,-118.13379,84,NA,"United States",US,California,US-CA,CA,Bellflower,0,,,,,,,0,2021-04-15T03:01:18+00:00
338693,US-2363,closed,"Belmont Airport",37.52867,-122.27925,,NA,"United States",US,California,US-CA,CA,Belmont,0,,,,,,,0,2021-01-06T10:41:10+00:00
343056,US-3621,closed,"Fort McDowell East Garrison Heliport",37.86195,-122.42033,55,NA,"United States",US,California,US-CA,CA,"Belvedere Tiburon",0,,,,,,,0,2021-04-15T03:28:28+00:00
343057,US-3622,closed,"Angel Island Nike Base Heliport",37.86162,-122.42995,781,NA,"United States",US,California,US-CA,CA,"Belvedere Tiburon",0,,,,,,,0,2021-04-15T03:29:26+00:00
339502,US-2802,closed,"Benicia Airport",38.07441,-122.18942,,NA,"United States",US,California,US-CA,CA,Benicia,0,,,,,,,0,2021-01-13T16:01:20+00:00
343055,US-3620,closed,"Benton Landing Field",37.82219,-118.47613,5430,NA,"United States",US,California,US-CA,CA,Benton,0,,,,,,,0,2021-04-15T03:27:14+00:00
343047,US-3612,closed,"Berkeley Municipal Airport (1929)",37.88181,-122.30437,21,NA,"United States",US,California,US-CA,CA,Berkeley,0,,,,,,,0,2021-04-15T03:11:29+00:00
339484,US-2785,closed,"Berkeley Marina Heliport",37.86661,-122.30633,,NA,"United States",US,California,US-CA,CA,Berkeley,0,,,,,,"JBK, JBK",0,2021-01-13T14:52:03+00:00
341029,US-3110,heliport,"Cal Fire Bieber Helitack Base",41.12331,-121.13534,,NA,"United States",US,California,US-CA,CA,Bieber,0,,,BBR,,,,0,2021-02-10T11:32:25+00:00
343042,US-3607,closed,"Big Pine Intermediate Field",37.1446,-118.28303,4009,NA,"United States",US,California,US-CA,CA,"Big Pine",0,,,,,,,0,2021-04-15T02:55:08+00:00
335027,US-1485,closed,"Big Pine Airstrip",37.147044,-118.239841,,NA,"United States",US,California,US-CA,CA,"Big Pine",0,,,,,,,0,2020-07-07T15:29:17+00:00
336441,US-1799,closed,"Hammil Landing Strip",37.6749,-118.40367,,NA,"United States",US,California,US-CA,CA,Bishop,0,,,,,,,0,2020-10-06T12:40:25+00:00
341034,US-3115,closed,"Blythe Airport (1936)",33.57999,-114.6316,,NA,"United States",US,California,US-CA,CA,Blythe,0,,,,,,,0,2021-02-10T12:44:35+00:00
341035,US-3116,heliport,"Palo Verde Hospital Helipad",33.61247,-114.59465,,NA,"United States",US,California,US-CA,CA,Blythe,0,,,,,,,0,2021-02-10T12:46:53+00:00
341036,US-3117,closed,"Blythe Auxiliary Airfield A-4",33.68124,-114.65911,,NA,"United States",US,California,US-CA,CA,Blythe,0,,,,,,,0,2021-02-10T12:51:22+00:00
343280,US-3729,closed,"Chuckwalla Valley State Prison Helipad",33.56528,-114.90861,450,NA,"United States",US,California,US-CA,CA,Blythe,0,,,,,,,0,2021-04-20T13:37:11+00:00
339515,US-2813,closed,"Bodega Bay Helipad",38.31679,-123.03269,,NA,"United States",US,California,US-CA,CA,"Bodega Bay",0,,,,,,,0,2021-01-13T17:09:56+00:00
339516,US-2814,closed,"Bodega Bay Seaplane Base",38.31283,-123.05127,,NA,"United States",US,California,US-CA,CA,"Bodega Bay",0,,,,,,"92Q, 92Q",0,2021-01-13T17:10:34+00:00
339519,US-2817,heliport,"US Coast Guard Station Bodega Bay Helipad",38.3118,-123.05222,,NA,"United States",US,California,US-CA,CA,"Bodega Bay",0,,,,,,,0,2021-01-13T17:16:19+00:00
342210,US-3336,closed,"Boron Air Force Plant 72 Airfield",35.0523,-117.53939,2583,NA,"United States",US,California,US-CA,CA,Boron,0,,,,,,,0,2021-03-19T10:31:09+00:00
344682,US-4139,closed,"Boron Northwest Airport",35.03872,-117.74543,2383,NA,"United States",US,California,US-CA,CA,Boron,0,,,,,,,0,2021-05-19T11:40:15+00:00
430556,US-7176,heliport,"Air Force Research Laboratory Heliport",34.92597,-117.69473,3018,NA,"United States",US,California,US-CA,CA,Boron,0,,,,,,,0,2022-10-18T13:51:16+00:00
343058,US-3623,closed,"Borrego Valley Springs Landing Strip",33.26164,-116.40071,758,NA,"United States",US,California,US-CA,CA,"Borrego Springs",0,,,,,,,0,2021-04-15T03:30:55+00:00
343059,US-3624,closed,"Ensign Ranch Airport",33.2345,-116.3575,577,NA,"United States",US,California,US-CA,CA,"Borrego Springs",0,,,,,,,0,2021-04-15T03:32:49+00:00
343060,US-3625,closed,"Borrego Hotel Naval Outlying Landing Field",33.09353,-116.10718,59,NA,"United States",US,California,US-CA,CA,"Borrego Springs",0,,,,,,"Halfhill Lake",0,2022-03-17T17:42:11+00:00
338699,US-2368,closed,"Clark Dry Lake Naval Auxiliary Airfield",33.33427,-116.28769,,NA,"United States",US,California,US-CA,CA,"Borrego Springs",0,,,,,,,0,2021-01-06T11:06:40+00:00
339490,US-2791,closed,"Boulder Creek / Hilton Airport",37.15402,-122.15911,,NA,"United States",US,California,US-CA,CA,"Boulder Creek",0,,,,,,,0,2021-01-13T15:04:59+00:00
353503,US-6675,heliport,"US Border Patrol Boulevard Heliport",32.68334,-116.29272,3688,NA,"United States",US,California,US-CA,CA,Boulevard,0,,,,,,,0,2022-03-15T15:54:29+00:00
343044,US-3609,closed,"Brea Airport",33.90854,-117.88588,338,NA,"United States",US,California,US-CA,CA,Brea,0,,,,,,,0,2021-04-15T02:58:32+00:00
317204,US-0295,heliport,"John Muir Mt. Diablo Medical Center Heliport",37.9241,-121.7337,132,NA,"United States",US,California,US-CA,CA,Brentwood,0,,,,,,,0,2016-03-04T00:47:49+00:00
353570,US-6702,closed,"Airaya Airport",37.90045,-121.65536,45,NA,"United States",US,California,US-CA,CA,Brentwood,0,,,,,,,0,2022-03-17T17:28:38+00:00
353571,US-6703,closed,"McCauley Estate Airport",37.95118,-121.65034,28,NA,"United States",US,California,US-CA,CA,Brentwood,0,,,,,,,0,2022-03-17T17:36:34+00:00
338355,US-2244,closed,"Never Again Airstrip",38.49502,-119.29651,,NA,"United States",US,California,US-CA,CA,Bridgeport,0,,,,,,,0,2020-12-30T09:18:56+00:00
336835,US-1897,heliport,"Connexion Burbank Helipad",34.1846,-118.30883,,NA,"United States",US,California,US-CA,CA,Burbank,0,,,,,,,0,2020-10-15T15:29:27+00:00
336836,US-1898,closed,"Lockheed Airport",34.18935,-118.33259,,NA,"United States",US,California,US-CA,CA,Burbank,0,,,,,,,0,2020-10-15T15:33:10+00:00
342385,US-3369,closed,"Wilson Airport",34.20023,-118.3662,735,NA,"United States",US,California,US-CA,CA,Burbank,0,,,,,,"North Hollywood",0,2021-03-26T10:41:53+00:00
343043,US-3608,closed,"Panorama Airport",34.18664,-118.35617,665,NA,"United States",US,California,US-CA,CA,Burbank,0,,,,,,,0,2021-04-15T02:57:03+00:00
430553,US-7173,heliport,"Butte Meadows Heliport",40.08107,-121.55278,4348,NA,"United States",US,California,US-CA,CA,"Butte Meadows",0,,,,,,,0,2022-10-18T13:29:52+00:00
343048,US-3613,closed,"Byron Hot Springs Airport",37.8507,-121.6346,152,NA,"United States",US,California,US-CA,CA,Byron,0,,,,,,,0,2021-04-15T03:12:48+00:00
343049,US-3614,closed,"Byron Airport (1955)",37.83424,-121.63605,66,NA,"United States",US,California,US-CA,CA,Byron,0,,,,,,4Q5,0,2021-04-15T03:14:11+00:00
343072,US-3635,closed,"Calexico North Airfield",32.70028,-115.49504,3,NA,"United States",US,California,US-CA,CA,Calexico,0,,,,,,,0,2021-04-15T04:07:08+00:00
